monitorID,longitude,latitude,elevation,timezone,countryCode,stateCode,siteName,agencyName,countyName,msaName,monitorType,siteID,instrumentID,aqsID,pwfslID,pwfslDataIngestSource,telemetryAggregator,telemetryUnitID
lon_.122.052_lat_41.784_apcd.1044,-122.0516,41.78416,NA,America/Los_Angeles,US,CA,Macdoel,NA,Siskiyou,NA,EBAM,lon_.122.052_lat_41.784,apcd.1044,NA,lon_.122.052_lat_41.784,AIRSIS,apcd.airsis,1044
lon_.122.900_lat_41.458_apcd.1046,-122.9,41.45793,NA,America/Los_Angeles,US,CA,Etna-Harrison St,NA,Siskiyou,NA,EBAM,lon_.122.900_lat_41.458,apcd.1046,NA,lon_.122.900_lat_41.458,AIRSIS,apcd.airsis,1046
lon_.114.940_lat_44.211_apcd.1054,-114.9404,44.21115,NA,America/Boise,US,ID,Stanley-375 Sawtooth Vista Ln,NA,Custer,NA,EBAM,lon_.114.940_lat_44.211,apcd.1054,NA,lon_.114.940_lat_44.211,AIRSIS,apcd.airsis,1054
lon_.116.337_lat_45.412_apcd.1055,-116.3369,45.41227,NA,America/Boise,US,ID,Riggins,NA,Idaho,NA,EBAM,lon_.116.337_lat_45.412,apcd.1055,NA,lon_.116.337_lat_45.412,AIRSIS,apcd.airsis,1055
lon_.120.100_lat_39.363_arb2.1024,-120.1002,39.36295,NA,America/Los_Angeles,US,CA,Truckee,NA,Nevada,NA,EBAM,lon_.120.100_lat_39.363,arb2.1024,NA,lon_.120.100_lat_39.363,AIRSIS,arb2.airsis,1024
lon_.120.173_lat_39.334_arb2.1026,-120.1727,39.3339,NA,America/Los_Angeles,US,CA,Truckee-10811 Stockrest Spring Rd,NA,Nevada,NA,EBAM,lon_.120.173_lat_39.334,arb2.1026,NA,lon_.120.173_lat_39.334,AIRSIS,arb2.airsis,1026
lon_.120.978_lat_39.045_arb2.1028,-120.9782,39.0451,NA,America/Los_Angeles,US,CA,Colfax-200 W Weimar Cross Rd,NA,Placer,NA,EBAM,lon_.120.978_lat_39.045,arb2.1028,NA,lon_.120.978_lat_39.045,AIRSIS,arb2.airsis,1028
lon_.120.843_lat_39.010_arb2.1038,-120.8429,39.00998,NA,America/Los_Angeles,US,CA,Foresthill,NA,Placer,NA,EBAM,lon_.120.843_lat_39.010,arb2.1038,NA,lon_.120.843_lat_39.010,AIRSIS,arb2.airsis,1038
lon_.123.537_lat_41.304_arb2.1046,-123.5372,41.30429,NA,America/Los_Angeles,US,CA,Orleans-111 Ishi-Pishi Rd,NA,Humboldt,NA,EBAM,lon_.123.537_lat_41.304,arb2.1046,NA,lon_.123.537_lat_41.304,AIRSIS,arb2.airsis,1046
lon_.120.458_lat_39.317_arb2.1050,-120.4578,39.31674,NA,America/Los_Angeles,US,CA,Soda Springs,NA,Nevada,NA,EBAM,lon_.120.458_lat_39.317,arb2.1050,NA,lon_.120.458_lat_39.317,AIRSIS,arb2.airsis,1050
lon_.119.220_lat_38.247_arb3.2003,-119.22,38.2473,NA,America/Los_Angeles,US,CA,Bridgeport-75694 Highway 395,NA,Mono,NA,EBAM,lon_.119.220_lat_38.247,arb3.2003,NA,lon_.119.220_lat_38.247,AIRSIS,arb3.airsis,2003
lon_.120.832_lat_38.723_arb3.2007,-120.8322,38.72337,NA,America/Los_Angeles,US,CA,Placerville-47 Fair Ln,NA,El Dorado,NA,EBAM,lon_.120.832_lat_38.723,arb3.2007,NA,lon_.120.832_lat_38.723,AIRSIS,arb3.airsis,2007
lon_.121.601_lat_40.349_arb3.2009,-121.6013,40.34948,NA,America/Los_Angeles,US,CA,Mineral,NA,Tehama,NA,EBAM,lon_.121.601_lat_40.349,arb3.2009,NA,lon_.121.601_lat_40.349,AIRSIS,arb3.airsis,2009
lon_.120.688_lat_38.202_arb3.2010,-120.6878,38.20227,NA,America/Los_Angeles,US,CA,San Andreas-698 Gold Oak Rd,NA,Calaveras,NA,EBAM,lon_.120.688_lat_38.202,arb3.2010,NA,lon_.120.688_lat_38.202,AIRSIS,arb3.airsis,2010
lon_.119.981_lat_38.933_arb3.2012,-119.9812,38.93304,NA,America/Los_Angeles,US,CA,South Lake Tahoe-2874 Oakland Ave,NA,El Dorado,NA,EBAM,lon_.119.981_lat_38.933,arb3.2012,NA,lon_.119.981_lat_38.933,AIRSIS,arb3.airsis,2012
lon_.122.568_lat_41.903_arb3.2015,-122.5685,41.90312,NA,America/Los_Angeles,US,CA,Yreka-14714 Bradley,NA,Siskiyou,NA,EBAM,lon_.122.568_lat_41.903,arb3.2015,NA,lon_.122.568_lat_41.903,AIRSIS,arb3.airsis,2015
lon_.119.964_lat_37.471_arb3.2017,-119.9642,37.47057,NA,America/Los_Angeles,US,CA,Mariposa-4802 State Highway 140,NA,Mariposa,NA,EBAM,lon_.119.964_lat_37.471,arb3.2017,NA,lon_.119.964_lat_37.471,AIRSIS,arb3.airsis,2017
lon_.119.479_lat_38.546_arb3.2021,-119.4788,38.54559,NA,America/Los_Angeles,US,CA,Coleville-1166 Larson Ln,NA,Mono,NA,EBAM,lon_.119.479_lat_38.546,arb3.2021,NA,lon_.119.479_lat_38.546,AIRSIS,arb3.airsis,2021
lon_.119.883_lat_37.464_arb3.2025,-119.8832,37.46385,NA,America/Los_Angeles,US,CA,Mariposa-3883 Bootjack Ln,NA,Mariposa,NA,EBAM,lon_.119.883_lat_37.464,arb3.2025,NA,lon_.119.883_lat_37.464,AIRSIS,arb3.airsis,2025
lon_.119.853_lat_34.413_arb3.2053,-119.8531,34.41252,NA,America/Los_Angeles,US,CA,RX 2053,NA,NA,NA,EBAM,lon_.119.853_lat_34.413,arb3.2053,NA,lon_.119.853_lat_34.413,AIRSIS,arb3.airsis,2053
lon_.119.736_lat_37.464_arb3.2057,-119.736,37.4641,NA,America/Los_Angeles,US,CA,Mariposa-5618 Creel Rd,NA,Mariposa,NA,EBAM,lon_.119.736_lat_37.464,arb3.2057,NA,lon_.119.736_lat_37.464,AIRSIS,arb3.airsis,2057
lon_.123.675_lat_41.047_arb3.2062,-123.6752,41.04713,NA,America/Los_Angeles,US,CA,Hoopa-Loop Rd,NA,Humboldt,NA,EBAM,lon_.123.675_lat_41.047,arb3.2062,NA,lon_.123.675_lat_41.047,AIRSIS,arb3.airsis,2062
lon_.123.392_lat_41.790_arb3.2066,-123.3924,41.7897,NA,America/Los_Angeles,US,CA,Happy Camp-Airport Storage Acc,NA,Siskiyou,NA,EBAM,lon_.123.392_lat_41.790,arb3.2066,NA,lon_.123.392_lat_41.790,AIRSIS,arb3.airsis,2066
lon_.123.195_lat_41.840_arb3.2067,-123.1953,41.84006,NA,America/Los_Angeles,US,CA,Seiad Valley,NA,Siskiyou,NA,EBAM,lon_.123.195_lat_41.840,arb3.2067,NA,lon_.123.195_lat_41.840,AIRSIS,arb3.airsis,2067
lon_.119.982_lat_37.498_mariposa.1001,-119.9819,37.49796,NA,America/Los_Angeles,US,CA,Mariposa-5300 State Highway 49 N,NA,Mariposa,NA,EBAM,lon_.119.982_lat_37.498,mariposa.1001,NA,lon_.119.982_lat_37.498,AIRSIS,mariposa.airsis,1001
lon_.118.418_lat_35.755_usfs.1027,-118.4175,35.75504,NA,America/Los_Angeles,US,CA,Kernville-13223 Sierra Way,NA,Kern,NA,EBAM,lon_.118.418_lat_35.755,usfs.1027,NA,lon_.118.418_lat_35.755,AIRSIS,usfs.airsis,1027
lon_.118.137_lat_36.021_usfs.1030,-118.1369,36.02135,NA,America/Los_Angeles,US,CA,Springville-Sherman Pass Rd,NA,Tulare,NA,EBAM,lon_.118.137_lat_36.021,usfs.1030,NA,lon_.118.137_lat_36.021,AIRSIS,usfs.airsis,1030
lon_.119.306_lat_36.911_usfs.1043,-119.3061,36.91103,NA,America/Los_Angeles,US,CA,Sanger-Trimmer Ranger Sta,NA,Fresno,NA,EBAM,lon_.119.306_lat_36.911,usfs.1043,NA,lon_.119.306_lat_36.911,AIRSIS,usfs.airsis,1043
lon_.119.506_lat_37.233_usfs.1045,-119.5056,37.23304,NA,America/Los_Angeles,US,CA,North Fork-Bass Lake RS Storage FS Rd,NA,Madera,NA,EBAM,lon_.119.506_lat_37.233,usfs.1045,NA,lon_.119.506_lat_37.233,AIRSIS,usfs.airsis,1045
lon_.119.343_lat_37.877_usfs.1051,-119.3433,37.87721,NA,America/Los_Angeles,US,CA,Long Barn-Tioga Rd,NA,Tuolumne,NA,EBAM,lon_.119.343_lat_37.877,usfs.1051,NA,lon_.119.343_lat_37.877,AIRSIS,usfs.airsis,1051
lon_.119.351_lat_37.871_usfs.1051,-119.3509,37.87084,NA,America/Los_Angeles,US,CA,Yosemite National Park-Village Dr,NA,Mariposa,NA,EBAM,lon_.119.351_lat_37.871,usfs.1051,NA,lon_.119.351_lat_37.871,AIRSIS,usfs.airsis,1051
lon_.119.357_lat_37.857_usfs.1051,-119.3566,37.85685,NA,America/Los_Angeles,US,CA,Yosemite National Park-Village Dr,NA,Mariposa,NA,EBAM,lon_.119.357_lat_37.857,usfs.1051,NA,lon_.119.357_lat_37.857,AIRSIS,usfs.airsis,1051
lon_.119.085_lat_37.630_usfs.1052,-119.0846,37.62987,NA,America/Los_Angeles,US,CA,Devil's Postpile,NA,Madera,NA,EBAM,lon_.119.085_lat_37.630,usfs.1052,NA,lon_.119.085_lat_37.630,AIRSIS,usfs.airsis,1052
lon_.118.541_lat_35.970_usfs.1060,-118.5413,35.96984,NA,America/Los_Angeles,US,CA,Springville-Johnsondale WC Rd,NA,Tulare,NA,EBAM,lon_.118.541_lat_35.970,usfs.1060,NA,lon_.118.541_lat_35.970,AIRSIS,usfs.airsis,1060
lon_.122.669_lat_47.029_usfs.1078,-122.6686,47.02872,NA,America/Los_Angeles,US,WA,,United States Forest Service,,NA,EBAM,lon_.122.669_lat_47.029,usfs.1078,NA,lon_.122.669_lat_47.029,AIRSIS,usfs.airsis,1078
lon_.122.555_lat_47.048_usfs.1079,-122.555,47.04847,NA,America/Los_Angeles,US,WA,Tacoma,United States Forest Service,Pierce,NA,EBAM,lon_.122.555_lat_47.048,usfs.1079,NA,lon_.122.555_lat_47.048,AIRSIS,usfs.airsis,1079
lon_.120.367_lat_37.982_usfs.1085,-120.3672,37.98154,NA,America/Los_Angeles,US,CA,Sonora,NA,Tuolumne,NA,EBAM,lon_.120.367_lat_37.982,usfs.1085,NA,lon_.120.367_lat_37.982,AIRSIS,usfs.airsis,1085
