utcTime,localTime,pm25,nowcast
2018-09-06 03:00:00 +0000,2018-09-05 20:00:00 -0700,15,13.7
2018-09-06 04:00:00 +0000,2018-09-05 21:00:00 -0700,11,12.3
2018-09-06 05:00:00 +0000,2018-09-05 22:00:00 -0700,12,12.1
2018-09-06 06:00:00 +0000,2018-09-05 23:00:00 -0700,20,16.1
2018-09-06 07:00:00 +0000,2018-09-06 00:00:00 -0700,19,17.5
2018-09-06 08:00:00 +0000,2018-09-06 01:00:00 -0700,18,17.7
2018-09-06 09:00:00 +0000,2018-09-06 02:00:00 -0700,18,17.8
2018-09-06 10:00:00 +0000,2018-09-06 03:00:00 -0700,13,15.4
2018-09-06 11:00:00 +0000,2018-09-06 04:00:00 -0700,22,18.7
2018-09-06 12:00:00 +0000,2018-09-06 05:00:00 -0700,13,15.8
2018-09-06 13:00:00 +0000,2018-09-06 06:00:00 -0700,6,10.9
2018-09-06 14:00:00 +0000,2018-09-06 07:00:00 -0700,11,10.9
2018-09-06 15:00:00 +0000,2018-09-06 08:00:00 -0700,18,14.4
2018-09-06 16:00:00 +0000,2018-09-06 09:00:00 -0700,6,10.2
2018-09-06 17:00:00 +0000,2018-09-06 10:00:00 -0700,22,16.1
2018-09-06 18:00:00 +0000,2018-09-06 11:00:00 -0700,23,19.5
2018-09-06 19:00:00 +0000,2018-09-06 12:00:00 -0700,20,19.7
2018-09-06 20:00:00 +0000,2018-09-06 13:00:00 -0700,13,16.3
2018-09-06 21:00:00 +0000,2018-09-06 14:00:00 -0700,12,14.1
2018-09-06 22:00:00 +0000,2018-09-06 15:00:00 -0700,3,8.5
2018-09-06 23:00:00 +0000,2018-09-06 16:00:00 -0700,1,4.7
2018-09-07 00:00:00 +0000,2018-09-06 17:00:00 -0700,1,2.8
2018-09-07 01:00:00 +0000,2018-09-06 18:00:00 -0700,10,6.4
2018-09-07 02:00:00 +0000,2018-09-06 19:00:00 -0700,6,6.2
2018-09-07 03:00:00 +0000,2018-09-06 20:00:00 -0700,NA,NA
2018-09-07 04:00:00 +0000,2018-09-06 21:00:00 -0700,8,7.4
2018-09-07 05:00:00 +0000,2018-09-06 22:00:00 -0700,6,6.6
2018-09-07 06:00:00 +0000,2018-09-06 23:00:00 -0700,11,8.9
2018-09-07 07:00:00 +0000,2018-09-07 00:00:00 -0700,12,10.5
2018-09-07 08:00:00 +0000,2018-09-07 01:00:00 -0700,15,12.7
2018-09-07 09:00:00 +0000,2018-09-07 02:00:00 -0700,NA,NA
2018-09-07 10:00:00 +0000,2018-09-07 03:00:00 -0700,11,11.5
2018-09-07 11:00:00 +0000,2018-09-07 04:00:00 -0700,13,12.4
2018-09-07 12:00:00 +0000,2018-09-07 05:00:00 -0700,NA,NA
2018-09-07 13:00:00 +0000,2018-09-07 06:00:00 -0700,9,10
2018-09-07 14:00:00 +0000,2018-09-07 07:00:00 -0700,10,10
2018-09-07 15:00:00 +0000,2018-09-07 08:00:00 -0700,9,9.4
2018-09-07 16:00:00 +0000,2018-09-07 09:00:00 -0700,0,4.5
2018-09-07 17:00:00 +0000,2018-09-07 10:00:00 -0700,18,11.4
2018-09-07 18:00:00 +0000,2018-09-07 11:00:00 -0700,NA,NA
2018-09-07 19:00:00 +0000,2018-09-07 12:00:00 -0700,16,14.4
2018-09-07 20:00:00 +0000,2018-09-07 13:00:00 -0700,13,13.6
2018-09-07 21:00:00 +0000,2018-09-07 14:00:00 -0700,NA,NA
2018-09-07 22:00:00 +0000,2018-09-07 15:00:00 -0700,NA,NA
2018-09-07 23:00:00 +0000,2018-09-07 16:00:00 -0700,0,NA
2018-09-08 00:00:00 +0000,2018-09-07 17:00:00 -0700,2,2.1
2018-09-08 01:00:00 +0000,2018-09-07 18:00:00 -0700,7,4.8
2018-09-08 02:00:00 +0000,2018-09-07 19:00:00 -0700,NA,NA
2018-09-08 03:00:00 +0000,2018-09-07 20:00:00 -0700,3,3.5
2018-09-08 04:00:00 +0000,2018-09-07 21:00:00 -0700,1,2
2018-09-08 05:00:00 +0000,2018-09-07 22:00:00 -0700,6,4.1
2018-09-08 06:00:00 +0000,2018-09-07 23:00:00 -0700,13,8.7
2018-09-08 07:00:00 +0000,2018-09-08 00:00:00 -0700,10,9.3
2018-09-08 08:00:00 +0000,2018-09-08 01:00:00 -0700,9,9.1
2018-09-08 09:00:00 +0000,2018-09-08 02:00:00 -0700,8,8.5
2018-09-08 10:00:00 +0000,2018-09-08 03:00:00 -0700,9,8.7
2018-09-08 11:00:00 +0000,2018-09-08 04:00:00 -0700,10,9.4
2018-09-08 12:00:00 +0000,2018-09-08 05:00:00 -0700,8,8.7
2018-09-08 13:00:00 +0000,2018-09-08 06:00:00 -0700,1,4.8
2018-09-08 14:00:00 +0000,2018-09-08 07:00:00 -0700,7,5.9
2018-09-08 15:00:00 +0000,2018-09-08 08:00:00 -0700,8,6.9
2018-09-08 16:00:00 +0000,2018-09-08 09:00:00 -0700,0,3.4
2018-09-08 17:00:00 +0000,2018-09-08 10:00:00 -0700,15,9.2
2018-09-08 18:00:00 +0000,2018-09-08 11:00:00 -0700,19,14.1
2018-09-08 19:00:00 +0000,2018-09-08 12:00:00 -0700,14,14
2018-09-08 20:00:00 +0000,2018-09-08 13:00:00 -0700,NA,NA
2018-09-08 21:00:00 +0000,2018-09-08 14:00:00 -0700,NA,NA
2018-09-08 22:00:00 +0000,2018-09-08 15:00:00 -0700,2,NA
2018-09-08 23:00:00 +0000,2018-09-08 16:00:00 -0700,0,1.6
2018-09-09 00:00:00 +0000,2018-09-08 17:00:00 -0700,0,0.7
2018-09-09 01:00:00 +0000,2018-09-08 18:00:00 -0700,NA,NA
2018-09-09 02:00:00 +0000,2018-09-08 19:00:00 -0700,6,4.3
2018-09-09 03:00:00 +0000,2018-09-08 20:00:00 -0700,41,25.5
2018-09-09 04:00:00 +0000,2018-09-08 21:00:00 -0700,35,30.6
2018-09-09 05:00:00 +0000,2018-09-08 22:00:00 -0700,29,29.7
2018-09-09 06:00:00 +0000,2018-09-08 23:00:00 -0700,38,33.9
2018-09-09 07:00:00 +0000,2018-09-09 00:00:00 -0700,23,28.4
2018-09-09 08:00:00 +0000,2018-09-09 01:00:00 -0700,14,21.1
2018-09-09 09:00:00 +0000,2018-09-09 02:00:00 -0700,19,20
2018-09-09 10:00:00 +0000,2018-09-09 03:00:00 -0700,16,18
2018-09-09 11:00:00 +0000,2018-09-09 04:00:00 -0700,12,15
2018-09-09 12:00:00 +0000,2018-09-09 05:00:00 -0700,10,12.5
2018-09-09 13:00:00 +0000,2018-09-09 06:00:00 -0700,10,11.2
2018-09-09 14:00:00 +0000,2018-09-09 07:00:00 -0700,14,12.6
2018-09-09 15:00:00 +0000,2018-09-09 08:00:00 -0700,9,10.8
2018-09-09 16:00:00 +0000,2018-09-09 09:00:00 -0700,0,5.4
2018-09-09 17:00:00 +0000,2018-09-09 10:00:00 -0700,8,6.6
2018-09-09 18:00:00 +0000,2018-09-09 11:00:00 -0700,19,12.8
2018-09-09 19:00:00 +0000,2018-09-09 12:00:00 -0700,12,12.4
2018-09-09 20:00:00 +0000,2018-09-09 13:00:00 -0700,6,9.2
2018-09-09 21:00:00 +0000,2018-09-09 14:00:00 -0700,11,10.1
2018-09-09 22:00:00 +0000,2018-09-09 15:00:00 -0700,4,7
2018-09-09 23:00:00 +0000,2018-09-09 16:00:00 -0700,0,3.5
2018-09-10 00:00:00 +0000,2018-09-09 17:00:00 -0700,0,1.7
2018-09-10 01:00:00 +0000,2018-09-09 18:00:00 -0700,NA,NA
2018-09-10 02:00:00 +0000,2018-09-09 19:00:00 -0700,5,3.9
2018-09-10 03:00:00 +0000,2018-09-09 20:00:00 -0700,5,4.5
2018-09-10 04:00:00 +0000,2018-09-09 21:00:00 -0700,6,5.3
2018-09-10 05:00:00 +0000,2018-09-09 22:00:00 -0700,14,9.7
2018-09-10 06:00:00 +0000,2018-09-09 23:00:00 -0700,7,8.3
2018-09-10 07:00:00 +0000,2018-09-10 00:00:00 -0700,9,8.6
2018-09-10 08:00:00 +0000,2018-09-10 01:00:00 -0700,12,10.3
2018-09-10 09:00:00 +0000,2018-09-10 02:00:00 -0700,19,14.6
2018-09-10 10:00:00 +0000,2018-09-10 03:00:00 -0700,9,11.8
2018-09-10 11:00:00 +0000,2018-09-10 04:00:00 -0700,14,12.9
2018-09-10 12:00:00 +0000,2018-09-10 05:00:00 -0700,11,11.9
2018-09-10 13:00:00 +0000,2018-09-10 06:00:00 -0700,3,7.4
2018-09-10 14:00:00 +0000,2018-09-10 07:00:00 -0700,10,8.7
2018-09-10 15:00:00 +0000,2018-09-10 08:00:00 -0700,12,10.3
2018-09-10 16:00:00 +0000,2018-09-10 09:00:00 -0700,0,5.1
2018-09-10 17:00:00 +0000,2018-09-10 10:00:00 -0700,13,9
2018-09-10 18:00:00 +0000,2018-09-10 11:00:00 -0700,20,14.5
2018-09-10 19:00:00 +0000,2018-09-10 12:00:00 -0700,13,13.7
2018-09-10 20:00:00 +0000,2018-09-10 13:00:00 -0700,15,14.3
2018-09-10 21:00:00 +0000,2018-09-10 14:00:00 -0700,7,10.6
2018-09-10 22:00:00 +0000,2018-09-10 15:00:00 -0700,3,6.8
2018-09-10 23:00:00 +0000,2018-09-10 16:00:00 -0700,0,3.4
