utcTime,localTime,pm25,nowcast
2019-03-12 07:00:00 +0000,2019-03-12 01:00:00 -0600,1,2.3
2019-03-12 08:00:00 +0000,2019-03-12 02:00:00 -0600,0,1.1
2019-03-12 09:00:00 +0000,2019-03-12 03:00:00 -0600,3,2
2019-03-12 10:00:00 +0000,2019-03-12 04:00:00 -0600,8,5
2019-03-12 11:00:00 +0000,2019-03-12 05:00:00 -0600,0,2.5
2019-03-12 12:00:00 +0000,2019-03-12 06:00:00 -0600,5,3.7
2019-03-12 13:00:00 +0000,2019-03-12 07:00:00 -0600,0,1.8
2019-03-12 14:00:00 +0000,2019-03-12 08:00:00 -0600,7,4.4
2019-03-12 15:00:00 +0000,2019-03-12 09:00:00 -0600,0,2.2
2019-03-12 16:00:00 +0000,2019-03-12 10:00:00 -0600,0,1.1
2019-03-12 17:00:00 +0000,2019-03-12 11:00:00 -0600,10,5.5
2019-03-12 18:00:00 +0000,2019-03-12 12:00:00 -0600,5,5.2
2019-03-12 19:00:00 +0000,2019-03-12 13:00:00 -0600,13,9.1
2019-03-12 20:00:00 +0000,2019-03-12 14:00:00 -0600,0,4.5
2019-03-12 21:00:00 +0000,2019-03-12 15:00:00 -0600,11,7.7
2019-03-12 22:00:00 +0000,2019-03-12 16:00:00 -0600,0,3.8
2019-03-12 23:00:00 +0000,2019-03-12 17:00:00 -0600,3,3.4
2019-03-13 00:00:00 +0000,2019-03-12 18:00:00 -0600,4,3.7
2019-03-13 01:00:00 +0000,2019-03-12 19:00:00 -0600,7,5.3
2019-03-13 02:00:00 +0000,2019-03-12 20:00:00 -0600,7,6.1
2019-03-13 03:00:00 +0000,2019-03-12 21:00:00 -0600,5,5.5
2019-03-13 04:00:00 +0000,2019-03-12 22:00:00 -0600,11,8.2
2019-03-13 05:00:00 +0000,2019-03-12 23:00:00 -0600,0,4.1
2019-03-13 06:00:00 +0000,2019-03-13 00:00:00 -0600,12,8
2019-03-13 07:00:00 +0000,2019-03-13 01:00:00 -0600,0,4
2019-03-13 08:00:00 +0000,2019-03-13 02:00:00 -0600,0,2
2019-03-13 09:00:00 +0000,2019-03-13 03:00:00 -0600,0,1
2019-03-13 10:00:00 +0000,2019-03-13 04:00:00 -0600,0,0.5
2019-03-13 11:00:00 +0000,2019-03-13 05:00:00 -0600,16,8.2
2019-03-13 12:00:00 +0000,2019-03-13 06:00:00 -0600,6,7.1
2019-03-13 13:00:00 +0000,2019-03-13 07:00:00 -0600,15,11
2019-03-13 14:00:00 +0000,2019-03-13 08:00:00 -0600,33,22
2019-03-13 15:00:00 +0000,2019-03-13 09:00:00 -0600,0,11
2019-03-13 16:00:00 +0000,2019-03-13 10:00:00 -0600,1,6
2019-03-13 17:00:00 +0000,2019-03-13 11:00:00 -0600,10,8
2019-03-13 18:00:00 +0000,2019-03-13 12:00:00 -0600,0,4
2019-03-13 19:00:00 +0000,2019-03-13 13:00:00 -0600,3,3.5
2019-03-13 20:00:00 +0000,2019-03-13 14:00:00 -0600,37,20.2
2019-03-13 21:00:00 +0000,2019-03-13 15:00:00 -0600,0,10.1
2019-03-13 22:00:00 +0000,2019-03-13 16:00:00 -0600,0,5
2019-03-13 23:00:00 +0000,2019-03-13 17:00:00 -0600,0,2.5
2019-03-14 00:00:00 +0000,2019-03-13 18:00:00 -0600,1,1.7
2019-03-14 01:00:00 +0000,2019-03-13 19:00:00 -0600,0,0.8
2019-03-14 02:00:00 +0000,2019-03-13 20:00:00 -0600,19,9.9
2019-03-14 03:00:00 +0000,2019-03-13 21:00:00 -0600,0,4.9
2019-03-14 04:00:00 +0000,2019-03-13 22:00:00 -0600,0,2.4
2019-03-14 05:00:00 +0000,2019-03-13 23:00:00 -0600,0,1.2
2019-03-14 06:00:00 +0000,2019-03-14 00:00:00 -0600,15,8.1
2019-03-14 07:00:00 +0000,2019-03-14 01:00:00 -0600,0,4
2019-03-14 08:00:00 +0000,2019-03-14 02:00:00 -0600,0,2
2019-03-14 09:00:00 +0000,2019-03-14 03:00:00 -0600,0,1
2019-03-14 10:00:00 +0000,2019-03-14 04:00:00 -0600,8,4.5
2019-03-14 11:00:00 +0000,2019-03-14 05:00:00 -0600,10,7.2
2019-03-14 12:00:00 +0000,2019-03-14 06:00:00 -0600,13,10.1
2019-03-14 13:00:00 +0000,2019-03-14 07:00:00 -0600,1,5.5
2019-03-14 14:00:00 +0000,2019-03-14 08:00:00 -0600,14,9.7
2019-03-14 15:00:00 +0000,2019-03-14 09:00:00 -0600,2,5.8
2019-03-14 16:00:00 +0000,2019-03-14 10:00:00 -0600,0,2.9
2019-03-14 17:00:00 +0000,2019-03-14 11:00:00 -0600,0,1.4
2019-03-14 18:00:00 +0000,2019-03-14 12:00:00 -0600,2,1.7
2019-03-14 19:00:00 +0000,2019-03-14 13:00:00 -0600,11,6.3
2019-03-14 20:00:00 +0000,2019-03-14 14:00:00 -0600,15,10.6
2019-03-14 21:00:00 +0000,2019-03-14 15:00:00 -0600,7,8.8
2019-03-14 22:00:00 +0000,2019-03-14 16:00:00 -0600,8,8.4
2019-03-14 23:00:00 +0000,2019-03-14 17:00:00 -0600,4,6.2
2019-03-15 00:00:00 +0000,2019-03-14 18:00:00 -0600,6,6.1
2019-03-15 01:00:00 +0000,2019-03-14 19:00:00 -0600,0,3
2019-03-15 02:00:00 +0000,2019-03-14 20:00:00 -0600,0,1.5
2019-03-15 03:00:00 +0000,2019-03-14 21:00:00 -0600,0,0.7
2019-03-15 04:00:00 +0000,2019-03-14 22:00:00 -0600,15,7.8
2019-03-15 05:00:00 +0000,2019-03-14 23:00:00 -0600,10,8.9
2019-03-15 06:00:00 +0000,2019-03-15 00:00:00 -0600,13,10.9
2019-03-15 07:00:00 +0000,2019-03-15 01:00:00 -0600,0,5.4
2019-03-15 08:00:00 +0000,2019-03-15 02:00:00 -0600,10,7.7
2019-03-15 09:00:00 +0000,2019-03-15 03:00:00 -0600,0,3.8
2019-03-15 10:00:00 +0000,2019-03-15 04:00:00 -0600,4,3.9
2019-03-15 11:00:00 +0000,2019-03-15 05:00:00 -0600,5,4.4
2019-03-15 12:00:00 +0000,2019-03-15 06:00:00 -0600,0,2.2
2019-03-15 13:00:00 +0000,2019-03-15 07:00:00 -0600,27,14.6
2019-03-15 14:00:00 +0000,2019-03-15 08:00:00 -0600,4,9.3
2019-03-15 15:00:00 +0000,2019-03-15 09:00:00 -0600,1,5.1
2019-03-15 16:00:00 +0000,2019-03-15 10:00:00 -0600,4,4.5
2019-03-15 17:00:00 +0000,2019-03-15 11:00:00 -0600,3,3.7
2019-03-15 18:00:00 +0000,2019-03-15 12:00:00 -0600,23,13.3
2019-03-15 19:00:00 +0000,2019-03-15 13:00:00 -0600,17,15.1
2019-03-15 20:00:00 +0000,2019-03-15 14:00:00 -0600,0,7.5
2019-03-15 21:00:00 +0000,2019-03-15 15:00:00 -0600,0,3.7
2019-03-15 22:00:00 +0000,2019-03-15 16:00:00 -0600,19,11.4
2019-03-15 23:00:00 +0000,2019-03-15 17:00:00 -0600,0,5.7
2019-03-16 00:00:00 +0000,2019-03-15 18:00:00 -0600,0,2.8
2019-03-16 01:00:00 +0000,2019-03-15 19:00:00 -0600,0,1.4
2019-03-16 02:00:00 +0000,2019-03-15 20:00:00 -0600,0,0.7
2019-03-16 03:00:00 +0000,2019-03-15 21:00:00 -0600,3,1.8
2019-03-16 04:00:00 +0000,2019-03-15 22:00:00 -0600,0,0.9
2019-03-16 05:00:00 +0000,2019-03-15 23:00:00 -0600,7,3.9
2019-03-16 06:00:00 +0000,2019-03-16 00:00:00 -0600,14,8.9
2019-03-16 07:00:00 +0000,2019-03-16 01:00:00 -0600,8,8.4
2019-03-16 08:00:00 +0000,2019-03-16 02:00:00 -0600,4,6.2
2019-03-16 09:00:00 +0000,2019-03-16 03:00:00 -0600,8,7.1
2019-03-16 10:00:00 +0000,2019-03-16 04:00:00 -0600,12,9.5
2019-03-16 11:00:00 +0000,2019-03-16 05:00:00 -0600,1,5.2
2019-03-16 12:00:00 +0000,2019-03-16 06:00:00 -0600,15,10.1
2019-03-16 13:00:00 +0000,2019-03-16 07:00:00 -0600,4,7
2019-03-16 14:00:00 +0000,2019-03-16 08:00:00 -0600,0,3.5
2019-03-16 15:00:00 +0000,2019-03-16 09:00:00 -0600,7,5.2
2019-03-16 16:00:00 +0000,2019-03-16 10:00:00 -0600,12,8.6
2019-03-16 17:00:00 +0000,2019-03-16 11:00:00 -0600,12,10.3
2019-03-16 18:00:00 +0000,2019-03-16 12:00:00 -0600,8,9.1
2019-03-16 19:00:00 +0000,2019-03-16 13:00:00 -0600,14,11.5
2019-03-16 20:00:00 +0000,2019-03-16 14:00:00 -0600,0,5.7
2019-03-16 21:00:00 +0000,2019-03-16 15:00:00 -0600,12,8.8
2019-03-16 22:00:00 +0000,2019-03-16 16:00:00 -0600,0,4.4
2019-03-16 23:00:00 +0000,2019-03-16 17:00:00 -0600,4,4.2
2019-03-17 00:00:00 +0000,2019-03-16 18:00:00 -0600,0,2.1
2019-03-17 01:00:00 +0000,2019-03-16 19:00:00 -0600,5,3.5
2019-03-17 02:00:00 +0000,2019-03-16 20:00:00 -0600,1,2.2
2019-03-17 03:00:00 +0000,2019-03-16 21:00:00 -0600,11,6.6
2019-03-17 04:00:00 +0000,2019-03-16 22:00:00 -0600,10,8.3
2019-03-17 05:00:00 +0000,2019-03-16 23:00:00 -0600,0,4.1
2019-03-17 06:00:00 +0000,2019-03-17 00:00:00 -0600,4,4
2019-03-17 07:00:00 +0000,2019-03-17 01:00:00 -0600,0,2
2019-03-17 08:00:00 +0000,2019-03-17 02:00:00 -0600,0,1
2019-03-17 09:00:00 +0000,2019-03-17 03:00:00 -0600,0,0.5
2019-03-17 10:00:00 +0000,2019-03-17 04:00:00 -0600,5,2.7
2019-03-17 11:00:00 +0000,2019-03-17 05:00:00 -0600,2,2.3
2019-03-17 12:00:00 +0000,2019-03-17 06:00:00 -0600,0,1.1
2019-03-17 13:00:00 +0000,2019-03-17 07:00:00 -0600,0,0.5
2019-03-17 14:00:00 +0000,2019-03-17 08:00:00 -0600,0,0.2
2019-03-17 15:00:00 +0000,2019-03-17 09:00:00 -0600,0,0.1
2019-03-17 16:00:00 +0000,2019-03-17 10:00:00 -0600,11,5.5
2019-03-17 17:00:00 +0000,2019-03-17 11:00:00 -0600,12,8.7
2019-03-17 18:00:00 +0000,2019-03-17 12:00:00 -0600,5,6.8
2019-03-17 19:00:00 +0000,2019-03-17 13:00:00 -0600,0,3.4
2019-03-17 20:00:00 +0000,2019-03-17 14:00:00 -0600,3,3.2
2019-03-17 21:00:00 +0000,2019-03-17 15:00:00 -0600,0,1.6
2019-03-17 22:00:00 +0000,2019-03-17 16:00:00 -0600,8,4.8
2019-03-17 23:00:00 +0000,2019-03-17 17:00:00 -0600,6,5.4
2019-03-18 00:00:00 +0000,2019-03-17 18:00:00 -0600,6,5.7
2019-03-18 01:00:00 +0000,2019-03-17 19:00:00 -0600,19,12.3
2019-03-18 02:00:00 +0000,2019-03-17 20:00:00 -0600,0,6.1
2019-03-18 03:00:00 +0000,2019-03-17 21:00:00 -0600,0,3
2019-03-18 04:00:00 +0000,2019-03-17 22:00:00 -0600,17,10
2019-03-18 05:00:00 +0000,2019-03-17 23:00:00 -0600,14,12
2019-03-18 06:00:00 +0000,2019-03-18 00:00:00 -0600,1,6.5
2019-03-18 07:00:00 +0000,2019-03-18 01:00:00 -0600,7,6.7
2019-03-18 08:00:00 +0000,2019-03-18 02:00:00 -0600,12,9.3
2019-03-18 09:00:00 +0000,2019-03-18 03:00:00 -0600,0,4.6
2019-03-18 10:00:00 +0000,2019-03-18 04:00:00 -0600,0,2.3
2019-03-18 11:00:00 +0000,2019-03-18 05:00:00 -0600,5,3.6
2019-03-18 12:00:00 +0000,2019-03-18 06:00:00 -0600,0,1.8
2019-03-18 13:00:00 +0000,2019-03-18 07:00:00 -0600,1,1.4
2019-03-18 14:00:00 +0000,2019-03-18 08:00:00 -0600,0,0.7
2019-03-18 15:00:00 +0000,2019-03-18 09:00:00 -0600,8,4.3
2019-03-18 16:00:00 +0000,2019-03-18 10:00:00 -0600,5,4.6
2019-03-18 17:00:00 +0000,2019-03-18 11:00:00 -0600,20,12.3
2019-03-18 18:00:00 +0000,2019-03-18 12:00:00 -0600,2,7.1
2019-03-18 19:00:00 +0000,2019-03-18 13:00:00 -0600,5,6
2019-03-18 20:00:00 +0000,2019-03-18 14:00:00 -0600,0,3
2019-03-18 21:00:00 +0000,2019-03-18 15:00:00 -0600,0,1.5
2019-03-18 22:00:00 +0000,2019-03-18 16:00:00 -0600,2,1.7
2019-03-18 23:00:00 +0000,2019-03-18 17:00:00 -0600,3,2.3
2019-03-19 00:00:00 +0000,2019-03-18 18:00:00 -0600,5,3.6
2019-03-19 01:00:00 +0000,2019-03-18 19:00:00 -0600,0,1.8
2019-03-19 02:00:00 +0000,2019-03-18 20:00:00 -0600,0,0.9
2019-03-19 03:00:00 +0000,2019-03-18 21:00:00 -0600,0,0.4
2019-03-19 04:00:00 +0000,2019-03-18 22:00:00 -0600,0,0.2
2019-03-19 05:00:00 +0000,2019-03-18 23:00:00 -0600,1,0.6
2019-03-19 06:00:00 +0000,2019-03-19 00:00:00 -0600,7,3.8
2019-03-19 07:00:00 +0000,2019-03-19 01:00:00 -0600,0,1.9
2019-03-19 08:00:00 +0000,2019-03-19 02:00:00 -0600,20,10.9
2019-03-19 09:00:00 +0000,2019-03-19 03:00:00 -0600,0,5.4
2019-03-19 10:00:00 +0000,2019-03-19 04:00:00 -0600,0,2.7
2019-03-19 11:00:00 +0000,2019-03-19 05:00:00 -0600,0,1.3
2019-03-19 12:00:00 +0000,2019-03-19 06:00:00 -0600,0,0.6
2019-03-19 13:00:00 +0000,2019-03-19 07:00:00 -0600,14,7.3
2019-03-19 14:00:00 +0000,2019-03-19 08:00:00 -0600,0,3.6
2019-03-19 15:00:00 +0000,2019-03-19 09:00:00 -0600,10,6.8
2019-03-19 16:00:00 +0000,2019-03-19 10:00:00 -0600,25,15.9
2019-03-19 17:00:00 +0000,2019-03-19 11:00:00 -0600,9,12.4
2019-03-19 18:00:00 +0000,2019-03-19 12:00:00 -0600,0,6.2
2019-03-19 19:00:00 +0000,2019-03-19 13:00:00 -0600,12,9.1
2019-03-19 20:00:00 +0000,2019-03-19 14:00:00 -0600,0,4.5
2019-03-19 21:00:00 +0000,2019-03-19 15:00:00 -0600,10,7.2
2019-03-19 22:00:00 +0000,2019-03-19 16:00:00 -0600,7,7.1
2019-03-19 23:00:00 +0000,2019-03-19 17:00:00 -0600,0,3.5
2019-03-20 00:00:00 +0000,2019-03-19 18:00:00 -0600,0,1.7
2019-03-20 01:00:00 +0000,2019-03-19 19:00:00 -0600,0,0.8
2019-03-20 02:00:00 +0000,2019-03-19 20:00:00 -0600,0,0.4
2019-03-20 03:00:00 +0000,2019-03-19 21:00:00 -0600,5,2.7
2019-03-20 04:00:00 +0000,2019-03-19 22:00:00 -0600,0,1.3
2019-03-20 05:00:00 +0000,2019-03-19 23:00:00 -0600,0,0.6
2019-03-20 06:00:00 +0000,2019-03-20 00:00:00 -0600,0,0.3
2019-03-20 07:00:00 +0000,2019-03-20 01:00:00 -0600,0,0.1
2019-03-20 08:00:00 +0000,2019-03-20 02:00:00 -0600,0,0
2019-03-20 09:00:00 +0000,2019-03-20 03:00:00 -0600,5,2.5
2019-03-20 10:00:00 +0000,2019-03-20 04:00:00 -0600,0,1.2
2019-03-20 11:00:00 +0000,2019-03-20 05:00:00 -0600,0,0.6
2019-03-20 12:00:00 +0000,2019-03-20 06:00:00 -0600,6,3.3
2019-03-20 13:00:00 +0000,2019-03-20 07:00:00 -0600,2,2.6
2019-03-20 14:00:00 +0000,2019-03-20 08:00:00 -0600,0,1.3
2019-03-20 15:00:00 +0000,2019-03-20 09:00:00 -0600,0,0.6
2019-03-20 16:00:00 +0000,2019-03-20 10:00:00 -0600,0,0.3
2019-03-20 17:00:00 +0000,2019-03-20 11:00:00 -0600,14,7.1
2019-03-20 18:00:00 +0000,2019-03-20 12:00:00 -0600,3,5
2019-03-20 19:00:00 +0000,2019-03-20 13:00:00 -0600,29,17
2019-03-20 20:00:00 +0000,2019-03-20 14:00:00 -0600,4,10.5
2019-03-20 21:00:00 +0000,2019-03-20 15:00:00 -0600,2,6.2
2019-03-20 22:00:00 +0000,2019-03-20 16:00:00 -0600,14,10.1
2019-03-20 23:00:00 +0000,2019-03-20 17:00:00 -0600,8,9
2019-03-21 00:00:00 +0000,2019-03-20 18:00:00 -0600,0,4.5
2019-03-21 01:00:00 +0000,2019-03-20 19:00:00 -0600,0,2.2
2019-03-21 02:00:00 +0000,2019-03-20 20:00:00 -0600,0,1.1
2019-03-21 03:00:00 +0000,2019-03-20 21:00:00 -0600,2,1.5
2019-03-21 04:00:00 +0000,2019-03-20 22:00:00 -0600,5,3.2
2019-03-21 05:00:00 +0000,2019-03-20 23:00:00 -0600,3,3.1
2019-03-21 06:00:00 +0000,2019-03-21 00:00:00 -0600,10,6.5
2019-03-21 07:00:00 +0000,2019-03-21 01:00:00 -0600,0,3.2
2019-03-21 08:00:00 +0000,2019-03-21 02:00:00 -0600,3,3.1
2019-03-21 09:00:00 +0000,2019-03-21 03:00:00 -0600,4,3.5
2019-03-21 10:00:00 +0000,2019-03-21 04:00:00 -0600,6,4.7
2019-03-21 11:00:00 +0000,2019-03-21 05:00:00 -0600,6,5.3
2019-03-21 12:00:00 +0000,2019-03-21 06:00:00 -0600,4,4.6
2019-03-21 13:00:00 +0000,2019-03-21 07:00:00 -0600,0,2.3
2019-03-21 14:00:00 +0000,2019-03-21 08:00:00 -0600,0,1.1
2019-03-21 15:00:00 +0000,2019-03-21 09:00:00 -0600,19,10
2019-03-21 16:00:00 +0000,2019-03-21 10:00:00 -0600,18,14
2019-03-21 17:00:00 +0000,2019-03-21 11:00:00 -0600,1,7.5
2019-03-21 18:00:00 +0000,2019-03-21 12:00:00 -0600,11,9.2
2019-03-21 19:00:00 +0000,2019-03-21 13:00:00 -0600,3,6.1
2019-03-21 20:00:00 +0000,2019-03-21 14:00:00 -0600,0,3
