utcTime,localTime,pm25,nowcast
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,35.5,33.6
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,35.5,33.6
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,35.5,33.8
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,35.7,34.1
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,35.8,34.4
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,36.8,34.9
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,36.4,35.2
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,NA,NA
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,NA,NA
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,NA,NA
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,NA,NA
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,35.5,NA
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,36.8,36
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,40.1,37
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,40.9,38
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,40.2,38.6
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,38.2,38.6
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,36.6,38.3
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,35.7,37.8
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,35.6,37.4
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,35,36.9
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,37,36.9
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,37.1,36.9
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,33.5,36.2
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,34,35.7
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,37.4,36
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,37.5,36.2
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,37.9,36.3
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,36,36.2
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,34.5,35.9
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,34.9,35.8
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,37.8,36.1
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,38.6,36.5
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,36.2,36.5
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,35.5,36.3
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,36.3,36.4
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,35.4,36.3
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,35.6,36.2
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,35.5,36
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,36,35.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,34.8,35.8
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,34,35.5
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,32.4,34.8
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,32.4,34.3
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,32.5,34.2
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,32.3,33.8
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,30.9,33.1
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,31.5,32.7
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,27,30.8
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,23.9,28
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,23.9,26.6
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,24.5,26.1
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,25,25.8
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,25.1,25.7
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,24.2,25.3
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,26,25.4
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,27.5,25.9
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,27.9,26.3
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,28,26.7
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,28.2,26.6
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,28.9,27.1
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,30.1,27.9
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,28,28
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,26.4,27.7
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,26.1,27.4
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,23.9,26.6
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,17.3,22.1
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,14.2,17.7
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,14,15.8
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,11.7,13.7
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,19.4,16.5
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,19,17.7
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,19.7,18.7
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,18.3,18.5
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,16.2,17.3
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,16,16.6
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,17.9,17.2
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,19.9,18.3
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,20.7,19.4
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,20.7,19.9
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,22.3,21.1
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,20,20.2
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,20.4,20.2
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,20.2,20.2
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,19,19.8
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,18.6,19.5
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,18,19.1
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,15.5,17.9
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,14.1,16.3
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,13.5,15.1
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,12.7,13.9
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,11.4,12.5
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,10.3,11.4
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,10.9,11.1
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,12.5,11.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,13.7,12.6
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,15.8,14
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,16.7,15.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,14.9,14.9
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,14.8,14.8
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,14.5,14.7
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,14.6,14.6
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,16.6,15.4
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,17.1,16.1
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,16,16
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,17,16.1
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,16.6,16.1
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,17.3,16.3
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,17.5,16.6
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,18.4,17
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,17.4,17.1
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,15.5,16.8
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,14.2,16.2
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,13.1,15.2
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,12.2,14
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,11.1,12.6
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,8.3,10.2
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,8.7,9.4
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,4.6,7
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,7.3,7.1
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,9.3,8.2
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,10.8,9.5
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,11,10.2
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,10.5,10.3
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,10.4,10.3
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,10.5,10.4
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,10.5,10.4
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,11.4,10.9
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,12,11.4
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,13.9,12.6
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,14.4,13.5
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,11.5,12.4
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,13.7,12.7
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,12.3,12.6
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,12.2,12.5
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,12.3,12.4
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,10.4,11.8
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,10,11.2
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,10.7,11
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,11.4,11.1
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,11.6,11.3
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,12.6,11.7
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,12.2,11.8
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,13.8,12.3
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,12.6,12.4
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,10.8,11.9
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,6.7,9.2
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,5,7.1
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,4.5,5.8
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,5.3,5.5
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,6.4,5.9
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,11.4,8.6
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,12.2,10.4
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,12.6,11.5
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,6,8.7
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,4.9,6.8
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,6.4,6.6
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,11.3,8.9
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,12.9,10.9
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,11.6,11.2
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,11,11.1
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,10.3,10.7
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,10.8,10.7
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,14.5,12.6
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,15.9,14.2
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,15.3,14.7
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,12.7,13.7
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,12.3,13
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,10.2,12.1
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,9.8,11.1
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,9.2,10.2
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,8.4,9.2
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,9.4,9.3
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,9.8,9.5
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,9.1,9.3
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,9.4,9.3
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,9,9.2
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,9.3,9.2
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,9.6,9.3
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,9.5,9.3
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,9.7,9.4
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,8.9,9.3
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,7.8,8.9
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,7.8,8.7
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,7.4,8.3
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,7.7,8.1
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,7.5,7.9
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,7.6,7.8
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,8,7.9
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,8.5,8
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,7.6,7.9
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,7.3,7.7
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,7.5,7.6
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,7.8,7.7
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,7.8,7.7
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,7.6,7.6
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,8,7.7
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,8.6,7.9
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,9.3,8.2
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,9.3,8.5
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,8.8,8.5
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,11.2,9.6
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,10.7,10
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
