utcTime,localTime,pm25,nowcast
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,17,21.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,14,17.6
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,17,17.3
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,13,15.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,18,16.5
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,11,13.7
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,14,13.8
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,7,10.4
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,4,7.2
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,5,6.1
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,4,5
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,6,5.5
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,4,4.7
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,7,5.8
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,3,4.4
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,4,4.2
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,11,7.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,NA,NA
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,7,7.2
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,3,4.7
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4,4.3
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,5,4.6
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,0,2.3
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,11,6.6
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,5,5.8
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,11,8.4
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,14,11.2
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,16,13.6
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,14,13.8
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,8,10.9
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,9,9.9
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,9,9.4
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,9,9.2
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,10,9.6
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,9,9.3
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,8,8.6
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,10,9.3
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,9,9.1
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,8,8.5
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,14,10.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,10,10.5
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,11,10.7
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,11,10.8
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,6,8.4
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,10,9.2
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,9,9.1
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,20,14.5
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,4,9.2
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,10,9.6
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,5,7.3
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,14,10.6
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,9,9.8
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,13,11.4
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,9,10.2
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6,8.1
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,7,7.5
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,7,7.2
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,10,8.6
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,11,9.8
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,7,8.4
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,3,5.7
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6,5.8
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,7,6.4
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7,6.7
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,9,7.8
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,21,14.4
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,7,10.7
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,8,9.3
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
