utcTime,localTime,pm25,nowcast
2019-12-15 14:00:00 +0000,2019-12-15 07:00:00 -0700,25,19
2019-12-15 15:00:00 +0000,2019-12-15 08:00:00 -0700,39,29
2019-12-15 16:00:00 +0000,2019-12-15 09:00:00 -0700,42,35.5
2019-12-15 17:00:00 +0000,2019-12-15 10:00:00 -0700,32,33.7
2019-12-15 18:00:00 +0000,2019-12-15 11:00:00 -0700,27,30.3
2019-12-15 19:00:00 +0000,2019-12-15 12:00:00 -0700,34,32.1
2019-12-15 20:00:00 +0000,2019-12-15 13:00:00 -0700,40,36.1
2019-12-15 21:00:00 +0000,2019-12-15 14:00:00 -0700,32,34
2019-12-15 22:00:00 +0000,2019-12-15 15:00:00 -0700,33,33.5
2019-12-15 23:00:00 +0000,2019-12-15 16:00:00 -0700,43,38.2
2019-12-16 00:00:00 +0000,2019-12-15 17:00:00 -0700,28,33.1
2019-12-16 01:00:00 +0000,2019-12-15 18:00:00 -0700,28,31.2
2019-12-16 02:00:00 +0000,2019-12-15 19:00:00 -0700,23,27.2
2019-12-16 03:00:00 +0000,2019-12-15 20:00:00 -0700,21,23.8
2019-12-16 04:00:00 +0000,2019-12-15 21:00:00 -0700,18,20.9
2019-12-16 05:00:00 +0000,2019-12-15 22:00:00 -0700,19,19.9
2019-12-16 06:00:00 +0000,2019-12-15 23:00:00 -0700,18,18.9
2019-12-16 07:00:00 +0000,2019-12-16 00:00:00 -0700,20,19.4
2019-12-16 08:00:00 +0000,2019-12-16 01:00:00 -0700,14,16.7
2019-12-16 09:00:00 +0000,2019-12-16 02:00:00 -0700,9,12.8
2019-12-16 10:00:00 +0000,2019-12-16 03:00:00 -0700,9,10.9
2019-12-16 11:00:00 +0000,2019-12-16 04:00:00 -0700,8,9.4
2019-12-16 12:00:00 +0000,2019-12-16 05:00:00 -0700,10,9.7
2019-12-16 13:00:00 +0000,2019-12-16 06:00:00 -0700,8,8.8
2019-12-16 14:00:00 +0000,2019-12-16 07:00:00 -0700,6,7.4
2019-12-16 15:00:00 +0000,2019-12-16 08:00:00 -0700,8,7.7
2019-12-16 16:00:00 +0000,2019-12-16 09:00:00 -0700,6,6.8
2019-12-16 17:00:00 +0000,2019-12-16 10:00:00 -0700,21,13.9
2019-12-16 18:00:00 +0000,2019-12-16 11:00:00 -0700,23,18.4
2019-12-16 19:00:00 +0000,2019-12-16 12:00:00 -0700,17,17.7
2019-12-16 20:00:00 +0000,2019-12-16 13:00:00 -0700,2,9.8
2019-12-16 21:00:00 +0000,2019-12-16 14:00:00 -0700,8,8.9
2019-12-16 22:00:00 +0000,2019-12-16 15:00:00 -0700,4,6.4
2019-12-16 23:00:00 +0000,2019-12-16 16:00:00 -0700,13,9.7
2019-12-17 00:00:00 +0000,2019-12-16 17:00:00 -0700,17,13.3
2019-12-17 01:00:00 +0000,2019-12-16 18:00:00 -0700,6,9.6
2019-12-17 02:00:00 +0000,2019-12-16 19:00:00 -0700,4,6.8
2019-12-17 03:00:00 +0000,2019-12-16 20:00:00 -0700,4,5.4
2019-12-17 04:00:00 +0000,2019-12-16 21:00:00 -0700,8,6.7
2019-12-17 05:00:00 +0000,2019-12-16 22:00:00 -0700,8,7.3
2019-12-17 06:00:00 +0000,2019-12-16 23:00:00 -0700,10,8.6
2019-12-17 07:00:00 +0000,2019-12-17 00:00:00 -0700,16,12.3
2019-12-17 08:00:00 +0000,2019-12-17 01:00:00 -0700,16,14.1
2019-12-17 09:00:00 +0000,2019-12-17 02:00:00 -0700,9,11.5
2019-12-17 10:00:00 +0000,2019-12-17 03:00:00 -0700,8,9.7
2019-12-17 11:00:00 +0000,2019-12-17 04:00:00 -0700,7,8.3
2019-12-17 12:00:00 +0000,2019-12-17 05:00:00 -0700,7,7.6
2019-12-17 13:00:00 +0000,2019-12-17 06:00:00 -0700,6,6.8
2019-12-17 14:00:00 +0000,2019-12-17 07:00:00 -0700,7,6.9
2019-12-17 15:00:00 +0000,2019-12-17 08:00:00 -0700,10,8.4
2019-12-17 16:00:00 +0000,2019-12-17 09:00:00 -0700,13,10.7
2019-12-17 17:00:00 +0000,2019-12-17 10:00:00 -0700,11,10.8
2019-12-17 18:00:00 +0000,2019-12-17 11:00:00 -0700,6,8.4
2019-12-17 19:00:00 +0000,2019-12-17 12:00:00 -0700,1,4.7
2019-12-17 20:00:00 +0000,2019-12-17 13:00:00 -0700,0,2.3
2019-12-17 21:00:00 +0000,2019-12-17 14:00:00 -0700,0,1.1
2019-12-17 22:00:00 +0000,2019-12-17 15:00:00 -0700,0,0.5
2019-12-17 23:00:00 +0000,2019-12-17 16:00:00 -0700,0,0.2
2019-12-18 00:00:00 +0000,2019-12-17 17:00:00 -0700,1,0.6
2019-12-18 01:00:00 +0000,2019-12-17 18:00:00 -0700,0,0.3
2019-12-18 02:00:00 +0000,2019-12-17 19:00:00 -0700,2,1.1
2019-12-18 03:00:00 +0000,2019-12-17 20:00:00 -0700,4,2.5
2019-12-18 04:00:00 +0000,2019-12-17 21:00:00 -0700,5,3.7
2019-12-18 05:00:00 +0000,2019-12-17 22:00:00 -0700,8,5.8
2019-12-18 06:00:00 +0000,2019-12-17 23:00:00 -0700,10,7.9
2019-12-18 07:00:00 +0000,2019-12-18 00:00:00 -0700,20,13.9
2019-12-18 08:00:00 +0000,2019-12-18 01:00:00 -0700,15,14.4
2019-12-18 09:00:00 +0000,2019-12-18 02:00:00 -0700,8,11.2
2019-12-18 10:00:00 +0000,2019-12-18 03:00:00 -0700,5,8.1
2019-12-18 11:00:00 +0000,2019-12-18 04:00:00 -0700,4,6
2019-12-18 12:00:00 +0000,2019-12-18 05:00:00 -0700,3,4.5
2019-12-18 13:00:00 +0000,2019-12-18 06:00:00 -0700,6,5.2
2019-12-18 14:00:00 +0000,2019-12-18 07:00:00 -0700,4,4.6
2019-12-18 15:00:00 +0000,2019-12-18 08:00:00 -0700,4,4.3
2019-12-18 16:00:00 +0000,2019-12-18 09:00:00 -0700,6,5.1
2019-12-18 17:00:00 +0000,2019-12-18 10:00:00 -0700,5,5
2019-12-18 18:00:00 +0000,2019-12-18 11:00:00 -0700,0,2.5
2019-12-18 19:00:00 +0000,2019-12-18 12:00:00 -0700,0,1.2
2019-12-18 20:00:00 +0000,2019-12-18 13:00:00 -0700,0,0.6
2019-12-18 21:00:00 +0000,2019-12-18 14:00:00 -0700,0,0.3
2019-12-18 22:00:00 +0000,2019-12-18 15:00:00 -0700,0,0.1
2019-12-18 23:00:00 +0000,2019-12-18 16:00:00 -0700,0,0
2019-12-19 00:00:00 +0000,2019-12-18 17:00:00 -0700,0,0
2019-12-19 01:00:00 +0000,2019-12-18 18:00:00 -0700,0,0
2019-12-19 02:00:00 +0000,2019-12-18 19:00:00 -0700,0,0
2019-12-19 03:00:00 +0000,2019-12-18 20:00:00 -0700,2,1
2019-12-19 04:00:00 +0000,2019-12-18 21:00:00 -0700,5,3
2019-12-19 05:00:00 +0000,2019-12-18 22:00:00 -0700,16,9.5
2019-12-19 06:00:00 +0000,2019-12-18 23:00:00 -0700,17,13.2
2019-12-19 07:00:00 +0000,2019-12-19 00:00:00 -0700,18,15.6
2019-12-19 08:00:00 +0000,2019-12-19 01:00:00 -0700,27,21.3
2019-12-19 09:00:00 +0000,2019-12-19 02:00:00 -0700,22,21.6
2019-12-19 10:00:00 +0000,2019-12-19 03:00:00 -0700,31,26.3
2019-12-19 11:00:00 +0000,2019-12-19 04:00:00 -0700,16,21.1
2019-12-19 12:00:00 +0000,2019-12-19 05:00:00 -0700,19,20
2019-12-19 13:00:00 +0000,2019-12-19 06:00:00 -0700,9,14.5
2019-12-19 14:00:00 +0000,2019-12-19 07:00:00 -0700,3,8.7
2019-12-19 15:00:00 +0000,2019-12-19 08:00:00 -0700,3,5.8
2019-12-19 16:00:00 +0000,2019-12-19 09:00:00 -0700,3,4.4
2019-12-19 17:00:00 +0000,2019-12-19 10:00:00 -0700,10,7.2
2019-12-19 18:00:00 +0000,2019-12-19 11:00:00 -0700,5,6.1
2019-12-19 19:00:00 +0000,2019-12-19 12:00:00 -0700,0,3
2019-12-19 20:00:00 +0000,2019-12-19 13:00:00 -0700,0,1.5
2019-12-19 21:00:00 +0000,2019-12-19 14:00:00 -0700,0,0.7
2019-12-19 22:00:00 +0000,2019-12-19 15:00:00 -0700,0,0.3
2019-12-19 23:00:00 +0000,2019-12-19 16:00:00 -0700,0,0.1
2019-12-20 00:00:00 +0000,2019-12-19 17:00:00 -0700,0,0
2019-12-20 01:00:00 +0000,2019-12-19 18:00:00 -0700,1,0.5
2019-12-20 02:00:00 +0000,2019-12-19 19:00:00 -0700,1,0.7
2019-12-20 03:00:00 +0000,2019-12-19 20:00:00 -0700,4,2.3
2019-12-20 04:00:00 +0000,2019-12-19 21:00:00 -0700,8,5.1
2019-12-20 05:00:00 +0000,2019-12-19 22:00:00 -0700,17,11
2019-12-20 06:00:00 +0000,2019-12-19 23:00:00 -0700,20,15.5
2019-12-20 07:00:00 +0000,2019-12-20 00:00:00 -0700,27,21.2
2019-12-20 08:00:00 +0000,2019-12-20 01:00:00 -0700,20,20.6
2019-12-20 09:00:00 +0000,2019-12-20 02:00:00 -0700,16,18.3
2019-12-20 10:00:00 +0000,2019-12-20 03:00:00 -0700,12,15.1
2019-12-20 11:00:00 +0000,2019-12-20 04:00:00 -0700,6,10.5
2019-12-20 12:00:00 +0000,2019-12-20 05:00:00 -0700,20,15.2
2019-12-20 13:00:00 +0000,2019-12-20 06:00:00 -0700,10,12.6
2019-12-20 14:00:00 +0000,2019-12-20 07:00:00 -0700,5,8.8
2019-12-20 15:00:00 +0000,2019-12-20 08:00:00 -0700,4,6.4
2019-12-20 16:00:00 +0000,2019-12-20 09:00:00 -0700,15,10.7
2019-12-20 17:00:00 +0000,2019-12-20 10:00:00 -0700,12,11.3
2019-12-20 18:00:00 +0000,2019-12-20 11:00:00 -0700,4,7.6
2019-12-20 19:00:00 +0000,2019-12-20 12:00:00 -0700,1,4.3
2019-12-20 20:00:00 +0000,2019-12-20 13:00:00 -0700,0,2.1
2019-12-20 21:00:00 +0000,2019-12-20 14:00:00 -0700,0,1
2019-12-20 22:00:00 +0000,2019-12-20 15:00:00 -0700,0,0.5
2019-12-20 23:00:00 +0000,2019-12-20 16:00:00 -0700,0,0.2
2019-12-21 00:00:00 +0000,2019-12-20 17:00:00 -0700,0,0.1
2019-12-21 01:00:00 +0000,2019-12-20 18:00:00 -0700,0,0
2019-12-21 02:00:00 +0000,2019-12-20 19:00:00 -0700,3,1.5
2019-12-21 03:00:00 +0000,2019-12-20 20:00:00 -0700,5,3.2
2019-12-21 04:00:00 +0000,2019-12-20 21:00:00 -0700,4,3.6
2019-12-21 05:00:00 +0000,2019-12-20 22:00:00 -0700,7,5.3
2019-12-21 06:00:00 +0000,2019-12-20 23:00:00 -0700,13,9.1
2019-12-21 07:00:00 +0000,2019-12-21 00:00:00 -0700,26,17.5
2019-12-21 08:00:00 +0000,2019-12-21 01:00:00 -0700,32,24.7
2019-12-21 09:00:00 +0000,2019-12-21 02:00:00 -0700,49,36.9
2019-12-21 10:00:00 +0000,2019-12-21 03:00:00 -0700,67,51.9
2019-12-21 11:00:00 +0000,2019-12-21 04:00:00 -0700,64,57.9
2019-12-21 12:00:00 +0000,2019-12-21 05:00:00 -0700,NA,NA
2019-12-21 13:00:00 +0000,2019-12-21 06:00:00 -0700,NA,NA
2019-12-21 14:00:00 +0000,2019-12-21 07:00:00 -0700,NA,NA
2019-12-21 15:00:00 +0000,2019-12-21 08:00:00 -0700,NA,NA
2019-12-21 16:00:00 +0000,2019-12-21 09:00:00 -0700,NA,NA
2019-12-21 17:00:00 +0000,2019-12-21 10:00:00 -0700,NA,NA
2019-12-21 18:00:00 +0000,2019-12-21 11:00:00 -0700,NA,NA
2019-12-21 19:00:00 +0000,2019-12-21 12:00:00 -0700,NA,NA
2019-12-21 20:00:00 +0000,2019-12-21 13:00:00 -0700,NA,NA
2019-12-21 21:00:00 +0000,2019-12-21 14:00:00 -0700,NA,NA
2019-12-21 22:00:00 +0000,2019-12-21 15:00:00 -0700,NA,NA
2019-12-21 23:00:00 +0000,2019-12-21 16:00:00 -0700,NA,NA
2019-12-22 00:00:00 +0000,2019-12-21 17:00:00 -0700,NA,NA
2019-12-22 01:00:00 +0000,2019-12-21 18:00:00 -0700,NA,NA
2019-12-22 02:00:00 +0000,2019-12-21 19:00:00 -0700,NA,NA
2019-12-22 03:00:00 +0000,2019-12-21 20:00:00 -0700,NA,NA
2019-12-22 04:00:00 +0000,2019-12-21 21:00:00 -0700,NA,NA
2019-12-22 05:00:00 +0000,2019-12-21 22:00:00 -0700,NA,NA
2019-12-22 06:00:00 +0000,2019-12-21 23:00:00 -0700,NA,NA
2019-12-22 07:00:00 +0000,2019-12-22 00:00:00 -0700,NA,NA
2019-12-22 08:00:00 +0000,2019-12-22 01:00:00 -0700,NA,NA
2019-12-22 09:00:00 +0000,2019-12-22 02:00:00 -0700,NA,NA
2019-12-22 10:00:00 +0000,2019-12-22 03:00:00 -0700,NA,NA
2019-12-22 11:00:00 +0000,2019-12-22 04:00:00 -0700,NA,NA
2019-12-22 12:00:00 +0000,2019-12-22 05:00:00 -0700,NA,NA
2019-12-22 13:00:00 +0000,2019-12-22 06:00:00 -0700,NA,NA
2019-12-22 14:00:00 +0000,2019-12-22 07:00:00 -0700,NA,NA
2019-12-22 15:00:00 +0000,2019-12-22 08:00:00 -0700,NA,NA
2019-12-22 16:00:00 +0000,2019-12-22 09:00:00 -0700,NA,NA
2019-12-22 17:00:00 +0000,2019-12-22 10:00:00 -0700,NA,NA
2019-12-22 18:00:00 +0000,2019-12-22 11:00:00 -0700,NA,NA
2019-12-22 19:00:00 +0000,2019-12-22 12:00:00 -0700,NA,NA
2019-12-22 20:00:00 +0000,2019-12-22 13:00:00 -0700,NA,NA
2019-12-22 21:00:00 +0000,2019-12-22 14:00:00 -0700,NA,NA
2019-12-22 22:00:00 +0000,2019-12-22 15:00:00 -0700,NA,NA
2019-12-22 23:00:00 +0000,2019-12-22 16:00:00 -0700,NA,NA
2019-12-23 00:00:00 +0000,2019-12-22 17:00:00 -0700,NA,NA
2019-12-23 01:00:00 +0000,2019-12-22 18:00:00 -0700,NA,NA
2019-12-23 02:00:00 +0000,2019-12-22 19:00:00 -0700,NA,NA
2019-12-23 03:00:00 +0000,2019-12-22 20:00:00 -0700,NA,NA
2019-12-23 04:00:00 +0000,2019-12-22 21:00:00 -0700,NA,NA
2019-12-23 05:00:00 +0000,2019-12-22 22:00:00 -0700,NA,NA
2019-12-23 06:00:00 +0000,2019-12-22 23:00:00 -0700,NA,NA
2019-12-23 07:00:00 +0000,2019-12-23 00:00:00 -0700,NA,NA
2019-12-23 08:00:00 +0000,2019-12-23 01:00:00 -0700,NA,NA
2019-12-23 09:00:00 +0000,2019-12-23 02:00:00 -0700,NA,NA
2019-12-23 10:00:00 +0000,2019-12-23 03:00:00 -0700,NA,NA
2019-12-23 11:00:00 +0000,2019-12-23 04:00:00 -0700,NA,NA
2019-12-23 12:00:00 +0000,2019-12-23 05:00:00 -0700,NA,NA
