utcTime,localTime,pm25,nowcast
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,3,6.1
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,7,6.5
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,3,4.7
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,12,8.3
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,9,8.6
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,0,4.3
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,0,2.1
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,9,5.5
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,NA,NA
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,1,2.5
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,4,3.3
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,7,5.3
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,7,6.1
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,12,9.1
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,NA,NA
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,8,8.3
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,9,8.7
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,0,4
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,14,9.1
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,NA,NA
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,9,9
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,0,3.8
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,17,10.8
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,6,8.3
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,14,11.2
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,9,10.1
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,1,5.5
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,5,5.2
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,5,5.1
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,6,5.5
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,6,5.7
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,5,5.3
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,2,3.6
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,3,3.3
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,6,4.6
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,7,5.8
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,7,6.4
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,14,10.2
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,0,5.1
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,8,6.5
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,14,10.2
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,10,10.1
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,9,9.5
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,10,9.7
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,7,8.3
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,9,8.6
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
